CLASS_NM,BILLING_CD,BILLING_CD_TYPE_NM,BILLING_DESCRIPTION,CPT_MOD,DRG_SOI,NDC_CD,GROSS_CHG_AMT,PAYER,PLAN,PAYER_NEGOTIATED_CHG_AMT,MIN_NEGOTIATED_CHG_AMT,MAX_NEGOTIATED_CHG_AMT,DISCOUNTED_CASH_PRICE,DW_SRC,DW_TOP_300,DW_CMS
OUTPATIENT,58558,CPT,HYSTEROSCOPY BX ENDOMETRIUM&/POLYPC W/WO D&C,,,,3031,UNICARE,UNICARE,1775.68,1775.68,7703.8,757.75,2,1,0
OUTPATIENT,58558,CPT,HYSTEROSCOPY BX ENDOMETRIUM&/POLYPC W/WO D&C,,,,3031,AETNA,AETNA,1990.62,1775.68,7703.8,757.75,2,1,0
OUTPATIENT,58558,CPT,HYSTEROSCOPY BX ENDOMETRIUM&/POLYPC W/WO D&C,,,,3031,TUFTS,TUFTS SELECT,2593.31,1775.68,7703.8,757.75,2,1,0
OUTPATIENT,58558,CPT,HYSTEROSCOPY BX ENDOMETRIUM&/POLYPC W/WO D&C,,,,3031,BLUE CROSS,BLUE CROSS-PPO,3965.45,1775.68,7703.8,757.75,2,1,0
OUTPATIENT,58558,CPT,HYSTEROSCOPY BX ENDOMETRIUM&/POLYPC W/WO D&C,,,,3031,BLUE BENEFIT ADMINISTRATORS,BLUE BENEFIT ADMIN-PPO,3965.45,1775.68,7703.8,757.75,2,1,0
OUTPATIENT,58558,CPT,HYSTEROSCOPY BX ENDOMETRIUM&/POLYPC W/WO D&C,,,,3031,BLUE CROSS OUT OF STATE,BLUE CROSS OUT OF STATE PPO,3965.45,1775.68,7703.8,757.75,2,1,0
OUTPATIENT,58558,CPT,HYSTEROSCOPY BX ENDOMETRIUM&/POLYPC W/WO D&C,,,,3031,BLUE CROSS OUT OF STATE,BLUE CROSS OUT OF STATE INDEMNIT,3965.45,1775.68,7703.8,757.75,2,1,0
OUTPATIENT,58558,CPT,HYSTEROSCOPY BX ENDOMETRIUM&/POLYPC W/WO D&C,,,,3031,BLUE CROSS,BLUE CROSS-INDEMNITY,3965.45,1775.68,7703.8,757.75,2,1,0
OUTPATIENT,58558,CPT,HYSTEROSCOPY BX ENDOMETRIUM&/POLYPC W/WO D&C,,,,3031,BLUE CROSS OUT OF STATE,BLUE CROSS  OUT OF STATE HMO,3965.45,1775.68,7703.8,757.75,2,1,0
OUTPATIENT,58558,CPT,HYSTEROSCOPY BX ENDOMETRIUM&/POLYPC W/WO D&C,,,,3031,BLUE CROSS,BLUE CROSS-HMO BLUE,3965.45,1775.68,7703.8,757.75,2,1,0
OUTPATIENT,58558,CPT,HYSTEROSCOPY BX ENDOMETRIUM&/POLYPC W/WO D&C,,,,3031,UNITED HEALTHCARE,UHC-HPHC STUDENT PLAN,4475.54,1775.68,7703.8,757.75,2,1,0
OUTPATIENT,58558,CPT,HYSTEROSCOPY BX ENDOMETRIUM&/POLYPC W/WO D&C,,,,3031,UNITED HEALTHCARE,UNITED/HARVARD PILGRIM,4588.18,1775.68,7703.8,757.75,2,1,0
OUTPATIENT,58558,CPT,HYSTEROSCOPY BX ENDOMETRIUM&/POLYPC W/WO D&C,,,,3031,HARVARD PILGRIM HEALTH CARE,HPHC-HARVARD PILGRIM HEALTHCAR,4588.18,1775.68,7703.8,757.75,2,1,0
OUTPATIENT,58558,CPT,HYSTEROSCOPY BX ENDOMETRIUM&/POLYPC W/WO D&C,,,,3031,HARVARD PILGRIM HEALTH CARE,HPHC-HARVARD PILGRIM HPI,4588.18,1775.68,7703.8,757.75,2,1,0
OUTPATIENT,58558,CPT,HYSTEROSCOPY BX ENDOMETRIUM&/POLYPC W/WO D&C,,,,3031,TUFTS,TUFTS PPO,4856.75,1775.68,7703.8,757.75,2,1,0
OUTPATIENT,58558,CPT,HYSTEROSCOPY BX ENDOMETRIUM&/POLYPC W/WO D&C,,,,3031,TUFTS,TUFTS POS,4856.75,1775.68,7703.8,757.75,2,1,0
OUTPATIENT,58558,CPT,HYSTEROSCOPY BX ENDOMETRIUM&/POLYPC W/WO D&C,,,,3031,TUFTS,TUFTS HMO,4856.75,1775.68,7703.8,757.75,2,1,0
OUTPATIENT,58558,CPT,HYSTEROSCOPY BX ENDOMETRIUM&/POLYPC W/WO D&C,,,,3031,CIGNA HEALTHCARE,CIGNA CARELINK,7703.8,1775.68,7703.8,757.75,2,1,0
OUTPATIENT,58559,CPT,HC HYSTEROSCOPY LYSIS INTRAUTERINE ADHESIONS,,,,6172,AETNA,AETNA,1500.85,1500.85,8016.91,1543,2,0,0
OUTPATIENT,58559,CPT,HC HYSTEROSCOPY LYSIS INTRAUTERINE ADHESIONS,,,,6172,UNICARE,UNICARE,1775.68,1500.85,8016.91,1543,2,0,0
OUTPATIENT,58559,CPT,HC HYSTEROSCOPY LYSIS INTRAUTERINE ADHESIONS,,,,6172,UNICARE,UNICARE STATE INDEMNITY PLAN,1775.68,1500.85,8016.91,1543,2,0,0
OUTPATIENT,58559,CPT,HC HYSTEROSCOPY LYSIS INTRAUTERINE ADHESIONS,,,,6172,TUFTS,TUFTS SELECT,2593.31,1500.85,8016.91,1543,2,0,0
OUTPATIENT,58559,CPT,HC HYSTEROSCOPY LYSIS INTRAUTERINE ADHESIONS,,,,6172,TUFTS,TUFTS PPO,4856.75,1500.85,8016.91,1543,2,0,0
OUTPATIENT,58559,CPT,HC HYSTEROSCOPY LYSIS INTRAUTERINE ADHESIONS,,,,6172,TUFTS,TUFTS HMO,4856.75,1500.85,8016.91,1543,2,0,0
OUTPATIENT,58559,CPT,HC HYSTEROSCOPY LYSIS INTRAUTERINE ADHESIONS,,,,6172,TUFTS,TUFTS POS,4856.75,1500.85,8016.91,1543,2,0,0
OUTPATIENT,58559,CPT,HC HYSTEROSCOPY LYSIS INTRAUTERINE ADHESIONS,,,,6172,BLUE CROSS,BLUE CROSS-INDEMNITY,6928.79,1500.85,8016.91,1543,2,0,0
OUTPATIENT,58559,CPT,HC HYSTEROSCOPY LYSIS INTRAUTERINE ADHESIONS,,,,6172,BLUE CROSS,BLUE CROSS-PPO,6928.79,1500.85,8016.91,1543,2,0,0
OUTPATIENT,58559,CPT,HC HYSTEROSCOPY LYSIS INTRAUTERINE ADHESIONS,,,,6172,BLUE CROSS OUT OF STATE,BLUE CROSS  OUT OF STATE HMO,6928.79,1500.85,8016.91,1543,2,0,0
OUTPATIENT,58559,CPT,HC HYSTEROSCOPY LYSIS INTRAUTERINE ADHESIONS,,,,6172,BLUE CROSS,BLUE CROSS-HMO BLUE,6928.79,1500.85,8016.91,1543,2,0,0
OUTPATIENT,58559,CPT,HC HYSTEROSCOPY LYSIS INTRAUTERINE ADHESIONS,,,,6172,BLUE BENEFIT ADMINISTRATORS,BLUE BENEFIT ADMIN-PPO,6928.79,1500.85,8016.91,1543,2,0,0
OUTPATIENT,58559,CPT,HC HYSTEROSCOPY LYSIS INTRAUTERINE ADHESIONS,,,,6172,BLUE CROSS OUT OF STATE,BLUE CROSS OUT OF STATE INDEMNIT,6928.79,1500.85,8016.91,1543,2,0,0
OUTPATIENT,58559,CPT,HC HYSTEROSCOPY LYSIS INTRAUTERINE ADHESIONS,,,,6172,BLUE CROSS OUT OF STATE,BLUE CROSS OUT OF STATE PPO,6928.79,1500.85,8016.91,1543,2,0,0
OUTPATIENT,58559,CPT,HC HYSTEROSCOPY LYSIS INTRAUTERINE ADHESIONS,,,,6172,CIGNA HEALTHCARE,CIGNA CARELINK,7703.8,1500.85,8016.91,1543,2,0,0
OUTPATIENT,58559,CPT,HC HYSTEROSCOPY LYSIS INTRAUTERINE ADHESIONS,,,,6172,UNITED HEALTHCARE,UHC-HPHC STUDENT PLAN,7820.1,1500.85,8016.91,1543,2,0,0
OUTPATIENT,58559,CPT,HC HYSTEROSCOPY LYSIS INTRAUTERINE ADHESIONS,,,,6172,UNITED HEALTHCARE,UNITED/HARVARD PILGRIM,8016.91,1500.85,8016.91,1543,2,0,0
OUTPATIENT,58559,CPT,HC HYSTEROSCOPY LYSIS INTRAUTERINE ADHESIONS,,,,6172,HARVARD PILGRIM HEALTH CARE,HPHC-HARVARD PILGRIM HEALTHCAR,8016.91,1500.85,8016.91,1543,2,0,0
OUTPATIENT,58559,CPT,HC HYSTEROSCOPY LYSIS INTRAUTERINE ADHESIONS,,,,6172,HARVARD PILGRIM HEALTH CARE,HPHC-HARVARD PILGRIM HPI,8016.91,1500.85,8016.91,1543,2,0,0
OUTPATIENT,58561,CPT,"HC HYSTEROSCOPY,RMV MYOMA",,,,7714,AETNA,AETNA,1990.62,1990.62,11845.41,1928.5,2,0,0
OUTPATIENT,58561,CPT,"HC HYSTEROSCOPY,RMV MYOMA",,,,7714,UNICARE,UNICARE,2827.93,1990.62,11845.41,1928.5,2,0,0
OUTPATIENT,58561,CPT,"HC HYSTEROSCOPY,RMV MYOMA",,,,7714,UNICARE,UNICARE STATE INDEMNITY PLAN,2827.93,1990.62,11845.41,1928.5,2,0,0
OUTPATIENT,58561,CPT,"HC HYSTEROSCOPY,RMV MYOMA",,,,7714,TUFTS,TUFTS SELECT,3987.49,1990.62,11845.41,1928.5,2,0,0
OUTPATIENT,58561,CPT,"HC HYSTEROSCOPY,RMV MYOMA",,,,7714,BLUE CROSS OUT OF STATE,BLUE CROSS OUT OF STATE INDEMNIT,6928.79,1990.62,11845.41,1928.5,2,0,0
OUTPATIENT,58561,CPT,"HC HYSTEROSCOPY,RMV MYOMA",,,,7714,BLUE CROSS OUT OF STATE,BLUE CROSS  OUT OF STATE HMO,6928.79,1990.62,11845.41,1928.5,2,0,0
OUTPATIENT,58561,CPT,"HC HYSTEROSCOPY,RMV MYOMA",,,,7714,BLUE CROSS,BLUE CROSS-PPO,6928.79,1990.62,11845.41,1928.5,2,0,0
OUTPATIENT,58561,CPT,"HC HYSTEROSCOPY,RMV MYOMA",,,,7714,BLUE CROSS OUT OF STATE,BLUE CROSS OUT OF STATE PPO,6928.79,1990.62,11845.41,1928.5,2,0,0
OUTPATIENT,58561,CPT,"HC HYSTEROSCOPY,RMV MYOMA",,,,7714,BLUE CROSS,BLUE CROSS-HMO BLUE,6928.79,1990.62,11845.41,1928.5,2,0,0
OUTPATIENT,58561,CPT,"HC HYSTEROSCOPY,RMV MYOMA",,,,7714,BLUE BENEFIT ADMINISTRATORS,BLUE BENEFIT ADMIN-PPO,6928.79,1990.62,11845.41,1928.5,2,0,0
OUTPATIENT,58561,CPT,"HC HYSTEROSCOPY,RMV MYOMA",,,,7714,BLUE CROSS,BLUE CROSS-INDEMNITY,6928.79,1990.62,11845.41,1928.5,2,0,0
OUTPATIENT,58561,CPT,"HC HYSTEROSCOPY,RMV MYOMA",,,,7714,TUFTS,TUFTS HMO,7467.76,1990.62,11845.41,1928.5,2,0,0
OUTPATIENT,58561,CPT,"HC HYSTEROSCOPY,RMV MYOMA",,,,7714,TUFTS,TUFTS POS,7467.76,1990.62,11845.41,1928.5,2,0,0
OUTPATIENT,58561,CPT,"HC HYSTEROSCOPY,RMV MYOMA",,,,7714,TUFTS,TUFTS PPO,7467.76,1990.62,11845.41,1928.5,2,0,0
OUTPATIENT,58561,CPT,"HC HYSTEROSCOPY,RMV MYOMA",,,,7714,UNITED HEALTHCARE,UHC-HPHC STUDENT PLAN,7820.1,1990.62,11845.41,1928.5,2,0,0
OUTPATIENT,58561,CPT,"HC HYSTEROSCOPY,RMV MYOMA",,,,7714,HARVARD PILGRIM HEALTH CARE,HPHC-HARVARD PILGRIM HEALTHCAR,8016.91,1990.62,11845.41,1928.5,2,0,0
OUTPATIENT,58561,CPT,"HC HYSTEROSCOPY,RMV MYOMA",,,,7714,UNITED HEALTHCARE,UNITED/HARVARD PILGRIM,8016.91,1990.62,11845.41,1928.5,2,0,0
OUTPATIENT,58561,CPT,"HC HYSTEROSCOPY,RMV MYOMA",,,,7714,HARVARD PILGRIM HEALTH CARE,HPHC-HARVARD PILGRIM HPI,8016.91,1990.62,11845.41,1928.5,2,0,0
OUTPATIENT,58561,CPT,"HC HYSTEROSCOPY,RMV MYOMA",,,,7714,CIGNA HEALTHCARE,CIGNA CARELINK,11845.41,1990.62,11845.41,1928.5,2,0,0
OUTPATIENT,58562,CPT,HYSTEROSCOPY REMOVAL IMPACTED FOREIGN BODY,,,,3031,UNICARE,UNICARE STATE INDEMNITY PLAN,1775.68,1775.68,11845.41,757.75,2,0,0
OUTPATIENT,58562,CPT,HYSTEROSCOPY REMOVAL IMPACTED FOREIGN BODY,,,,3031,UNICARE,UNICARE,1775.68,1775.68,11845.41,757.75,2,0,0
OUTPATIENT,58562,CPT,HYSTEROSCOPY REMOVAL IMPACTED FOREIGN BODY,,,,3031,AETNA,AETNA,1990.62,1775.68,11845.41,757.75,2,0,0
OUTPATIENT,58562,CPT,HYSTEROSCOPY REMOVAL IMPACTED FOREIGN BODY,,,,3031,BLUE CROSS,BLUE CROSS-PPO,3965.45,1775.68,11845.41,757.75,2,0,0
OUTPATIENT,58562,CPT,HYSTEROSCOPY REMOVAL IMPACTED FOREIGN BODY,,,,3031,BLUE CROSS OUT OF STATE,BLUE CROSS  OUT OF STATE HMO,3965.45,1775.68,11845.41,757.75,2,0,0
OUTPATIENT,58562,CPT,HYSTEROSCOPY REMOVAL IMPACTED FOREIGN BODY,,,,3031,BLUE CROSS,BLUE CROSS-INDEMNITY,3965.45,1775.68,11845.41,757.75,2,0,0
OUTPATIENT,58562,CPT,HYSTEROSCOPY REMOVAL IMPACTED FOREIGN BODY,,,,3031,BLUE CROSS OUT OF STATE,BLUE CROSS OUT OF STATE INDEMNIT,3965.45,1775.68,11845.41,757.75,2,0,0
OUTPATIENT,58562,CPT,HYSTEROSCOPY REMOVAL IMPACTED FOREIGN BODY,,,,3031,BLUE BENEFIT ADMINISTRATORS,BLUE BENEFIT ADMIN-PPO,3965.45,1775.68,11845.41,757.75,2,0,0
OUTPATIENT,58562,CPT,HYSTEROSCOPY REMOVAL IMPACTED FOREIGN BODY,,,,3031,BLUE CROSS OUT OF STATE,BLUE CROSS OUT OF STATE PPO,3965.45,1775.68,11845.41,757.75,2,0,0
OUTPATIENT,58562,CPT,HYSTEROSCOPY REMOVAL IMPACTED FOREIGN BODY,,,,3031,BLUE CROSS,BLUE CROSS-HMO BLUE,3965.45,1775.68,11845.41,757.75,2,0,0
OUTPATIENT,58562,CPT,HYSTEROSCOPY REMOVAL IMPACTED FOREIGN BODY,,,,3031,TUFTS,TUFTS SELECT,3987.49,1775.68,11845.41,757.75,2,0,0
OUTPATIENT,58562,CPT,HYSTEROSCOPY REMOVAL IMPACTED FOREIGN BODY,,,,3031,UNITED HEALTHCARE,UHC-HPHC STUDENT PLAN,4475.54,1775.68,11845.41,757.75,2,0,0
OUTPATIENT,58562,CPT,HYSTEROSCOPY REMOVAL IMPACTED FOREIGN BODY,,,,3031,HARVARD PILGRIM HEALTH CARE,HPHC-HARVARD PILGRIM HEALTHCAR,4588.18,1775.68,11845.41,757.75,2,0,0
OUTPATIENT,58562,CPT,HYSTEROSCOPY REMOVAL IMPACTED FOREIGN BODY,,,,3031,UNITED HEALTHCARE,UNITED/HARVARD PILGRIM,4588.18,1775.68,11845.41,757.75,2,0,0
OUTPATIENT,58562,CPT,HYSTEROSCOPY REMOVAL IMPACTED FOREIGN BODY,,,,3031,HARVARD PILGRIM HEALTH CARE,HPHC-HARVARD PILGRIM HPI,4588.18,1775.68,11845.41,757.75,2,0,0
OUTPATIENT,58562,CPT,HYSTEROSCOPY REMOVAL IMPACTED FOREIGN BODY,,,,3031,TUFTS,TUFTS POS,7467.76,1775.68,11845.41,757.75,2,0,0
OUTPATIENT,58562,CPT,HYSTEROSCOPY REMOVAL IMPACTED FOREIGN BODY,,,,3031,TUFTS,TUFTS PPO,7467.76,1775.68,11845.41,757.75,2,0,0
OUTPATIENT,58562,CPT,HYSTEROSCOPY REMOVAL IMPACTED FOREIGN BODY,,,,3031,TUFTS,TUFTS HMO,7467.76,1775.68,11845.41,757.75,2,0,0
OUTPATIENT,58562,CPT,HYSTEROSCOPY REMOVAL IMPACTED FOREIGN BODY,,,,3031,CIGNA HEALTHCARE,CIGNA CARELINK,11845.41,1775.68,11845.41,757.75,2,0,0
OUTPATIENT,58565,CPT,HYSTEROSCOPY BI TUBE OCCLUSION W/PERM IMPLNTS,,,,6134,AETNA,AETNA,1990.62,1990.62,11845.41,1533.5,2,0,0
OUTPATIENT,58565,CPT,HYSTEROSCOPY BI TUBE OCCLUSION W/PERM IMPLNTS,,,,6134,TUFTS,TUFTS SELECT,3987.49,1990.62,11845.41,1533.5,2,0,0
OUTPATIENT,58565,CPT,HYSTEROSCOPY BI TUBE OCCLUSION W/PERM IMPLNTS,,,,6134,BLUE CROSS,BLUE CROSS-PPO,6928.79,1990.62,11845.41,1533.5,2,0,0
OUTPATIENT,58565,CPT,HYSTEROSCOPY BI TUBE OCCLUSION W/PERM IMPLNTS,,,,6134,BLUE BENEFIT ADMINISTRATORS,BLUE BENEFIT ADMIN-PPO,6928.79,1990.62,11845.41,1533.5,2,0,0
OUTPATIENT,58565,CPT,HYSTEROSCOPY BI TUBE OCCLUSION W/PERM IMPLNTS,,,,6134,BLUE CROSS OUT OF STATE,BLUE CROSS  OUT OF STATE HMO,6928.79,1990.62,11845.41,1533.5,2,0,0
OUTPATIENT,58565,CPT,HYSTEROSCOPY BI TUBE OCCLUSION W/PERM IMPLNTS,,,,6134,BLUE CROSS OUT OF STATE,BLUE CROSS OUT OF STATE INDEMNIT,6928.79,1990.62,11845.41,1533.5,2,0,0
OUTPATIENT,58565,CPT,HYSTEROSCOPY BI TUBE OCCLUSION W/PERM IMPLNTS,,,,6134,BLUE CROSS,BLUE CROSS-INDEMNITY,6928.79,1990.62,11845.41,1533.5,2,0,0
OUTPATIENT,58565,CPT,HYSTEROSCOPY BI TUBE OCCLUSION W/PERM IMPLNTS,,,,6134,BLUE CROSS OUT OF STATE,BLUE CROSS OUT OF STATE PPO,6928.79,1990.62,11845.41,1533.5,2,0,0
OUTPATIENT,58565,CPT,HYSTEROSCOPY BI TUBE OCCLUSION W/PERM IMPLNTS,,,,6134,BLUE CROSS,BLUE CROSS-HMO BLUE,6928.79,1990.62,11845.41,1533.5,2,0,0
OUTPATIENT,58565,CPT,HYSTEROSCOPY BI TUBE OCCLUSION W/PERM IMPLNTS,,,,6134,TUFTS,TUFTS HMO,7467.76,1990.62,11845.41,1533.5,2,0,0
OUTPATIENT,58565,CPT,HYSTEROSCOPY BI TUBE OCCLUSION W/PERM IMPLNTS,,,,6134,TUFTS,TUFTS PPO,7467.76,1990.62,11845.41,1533.5,2,0,0
OUTPATIENT,58565,CPT,HYSTEROSCOPY BI TUBE OCCLUSION W/PERM IMPLNTS,,,,6134,TUFTS,TUFTS POS,7467.76,1990.62,11845.41,1533.5,2,0,0
OUTPATIENT,58565,CPT,HYSTEROSCOPY BI TUBE OCCLUSION W/PERM IMPLNTS,,,,6134,UNITED HEALTHCARE,UHC-HPHC STUDENT PLAN,7820.1,1990.62,11845.41,1533.5,2,0,0
OUTPATIENT,58565,CPT,HYSTEROSCOPY BI TUBE OCCLUSION W/PERM IMPLNTS,,,,6134,HARVARD PILGRIM HEALTH CARE,HPHC-HARVARD PILGRIM HPI,8016.91,1990.62,11845.41,1533.5,2,0,0
OUTPATIENT,58565,CPT,HYSTEROSCOPY BI TUBE OCCLUSION W/PERM IMPLNTS,,,,6134,UNITED HEALTHCARE,UNITED/HARVARD PILGRIM,8016.91,1990.62,11845.41,1533.5,2,0,0
OUTPATIENT,58565,CPT,HYSTEROSCOPY BI TUBE OCCLUSION W/PERM IMPLNTS,,,,6134,HARVARD PILGRIM HEALTH CARE,HPHC-HARVARD PILGRIM HEALTHCAR,8016.91,1990.62,11845.41,1533.5,2,0,0
OUTPATIENT,58565,CPT,HYSTEROSCOPY BI TUBE OCCLUSION W/PERM IMPLNTS,,,,6134,CIGNA HEALTHCARE,CIGNA CARELINK,11845.41,1990.62,11845.41,1533.5,2,0,0
OUTPATIENT,58575,CPT,HC LAPS TOT HYSTERECTOMY RESJ MALIGNANCY W/OMNTC,,,,3031,BLUE CROSS OUT OF STATE,BLUE CROSS OUT OF STATE PPO,4699.73,4699.73,4699.73,757.75,2,0,0
OUTPATIENT,58575,CPT,HC LAPS TOT HYSTERECTOMY RESJ MALIGNANCY W/OMNTC,,,,3031,BLUE CROSS OUT OF STATE,BLUE CROSS OUT OF STATE INDEMNIT,4699.73,4699.73,4699.73,757.75,2,0,0
OUTPATIENT,58575,CPT,HC LAPS TOT HYSTERECTOMY RESJ MALIGNANCY W/OMNTC,,,,3031,BLUE CROSS,BLUE CROSS-INDEMNITY,4699.73,4699.73,4699.73,757.75,2,0,0
OUTPATIENT,58575,CPT,HC LAPS TOT HYSTERECTOMY RESJ MALIGNANCY W/OMNTC,,,,3031,BLUE CROSS OUT OF STATE,BLUE CROSS  OUT OF STATE HMO,4699.73,4699.73,4699.73,757.75,2,0,0
OUTPATIENT,58575,CPT,HC LAPS TOT HYSTERECTOMY RESJ MALIGNANCY W/OMNTC,,,,3031,BLUE CROSS,BLUE CROSS-HMO BLUE,4699.73,4699.73,4699.73,757.75,2,0,0
OUTPATIENT,58575,CPT,HC LAPS TOT HYSTERECTOMY RESJ MALIGNANCY W/OMNTC,,,,3031,BLUE BENEFIT ADMINISTRATORS,BLUE BENEFIT ADMIN-PPO,4699.73,4699.73,4699.73,757.75,2,0,0
OUTPATIENT,58575,CPT,HC LAPS TOT HYSTERECTOMY RESJ MALIGNANCY W/OMNTC,,,,3031,BLUE CROSS,BLUE CROSS-PPO,4699.73,4699.73,4699.73,757.75,2,0,0
OUTPATIENT,58579,CPT,HC UNLISTED HYSTEROSCOPY PROCEDURE UTERUS,,,,242,AETNA,AETNA,1990.62,1990.62,11845.41,60.5,2,0,0
OUTPATIENT,58579,CPT,HC UNLISTED HYSTEROSCOPY PROCEDURE UTERUS,,,,242,TUFTS,TUFTS SELECT,3987.49,1990.62,11845.41,60.5,2,0,0
OUTPATIENT,58579,CPT,HC UNLISTED HYSTEROSCOPY PROCEDURE UTERUS,,,,242,TUFTS,TUFTS PPO,7467.76,1990.62,11845.41,60.5,2,0,0
OUTPATIENT,58579,CPT,HC UNLISTED HYSTEROSCOPY PROCEDURE UTERUS,,,,242,TUFTS,TUFTS HMO,7467.76,1990.62,11845.41,60.5,2,0,0
OUTPATIENT,58579,CPT,HC UNLISTED HYSTEROSCOPY PROCEDURE UTERUS,,,,242,TUFTS,TUFTS POS,7467.76,1990.62,11845.41,60.5,2,0,0
OUTPATIENT,58579,CPT,HC UNLISTED HYSTEROSCOPY PROCEDURE UTERUS,,,,242,CIGNA HEALTHCARE,CIGNA CARELINK,11845.41,1990.62,11845.41,60.5,2,0,0
OUTPATIENT,58674,CPT,HC LAPS ABLTJ UTERINE FIBROIDS,,,,15505,AETNA,AETNA,2354.5,2354.5,37129.18,3876.25,2,0,0
OUTPATIENT,58674,CPT,HC LAPS ABLTJ UTERINE FIBROIDS,,,,15505,TUFTS,TUFTS SELECT,12498.68,2354.5,37129.18,3876.25,2,0,0
OUTPATIENT,58674,CPT,HC LAPS ABLTJ UTERINE FIBROIDS,,,,15505,BLUE BENEFIT ADMINISTRATORS,BLUE BENEFIT ADMIN-PPO,13001.07,2354.5,37129.18,3876.25,2,0,0
OUTPATIENT,58674,CPT,HC LAPS ABLTJ UTERINE FIBROIDS,,,,15505,BLUE CROSS,BLUE CROSS-HMO BLUE,13001.07,2354.5,37129.18,3876.25,2,0,0
OUTPATIENT,58674,CPT,HC LAPS ABLTJ UTERINE FIBROIDS,,,,15505,BLUE CROSS OUT OF STATE,BLUE CROSS OUT OF STATE INDEMNIT,13001.07,2354.5,37129.18,3876.25,2,0,0
OUTPATIENT,58674,CPT,HC LAPS ABLTJ UTERINE FIBROIDS,,,,15505,BLUE CROSS OUT OF STATE,BLUE CROSS  OUT OF STATE HMO,13001.07,2354.5,37129.18,3876.25,2,0,0
OUTPATIENT,58674,CPT,HC LAPS ABLTJ UTERINE FIBROIDS,,,,15505,BLUE CROSS OUT OF STATE,BLUE CROSS OUT OF STATE PPO,13001.07,2354.5,37129.18,3876.25,2,0,0
OUTPATIENT,58674,CPT,HC LAPS ABLTJ UTERINE FIBROIDS,,,,15505,BLUE CROSS,BLUE CROSS-INDEMNITY,13001.07,2354.5,37129.18,3876.25,2,0,0
OUTPATIENT,58674,CPT,HC LAPS ABLTJ UTERINE FIBROIDS,,,,15505,BLUE CROSS,BLUE CROSS-PPO,13001.07,2354.5,37129.18,3876.25,2,0,0
OUTPATIENT,58674,CPT,HC LAPS ABLTJ UTERINE FIBROIDS,,,,15505,UNITED HEALTHCARE,UHC-HPHC STUDENT PLAN,14673.49,2354.5,37129.18,3876.25,2,0,0
OUTPATIENT,58674,CPT,HC LAPS ABLTJ UTERINE FIBROIDS,,,,15505,HARVARD PILGRIM HEALTH CARE,HPHC-HARVARD PILGRIM HEALTHCAR,15042.77,2354.5,37129.18,3876.25,2,0,0
OUTPATIENT,58674,CPT,HC LAPS ABLTJ UTERINE FIBROIDS,,,,15505,HARVARD PILGRIM HEALTH CARE,HPHC-HARVARD PILGRIM HPI,15042.77,2354.5,37129.18,3876.25,2,0,0
OUTPATIENT,58674,CPT,HC LAPS ABLTJ UTERINE FIBROIDS,,,,15505,UNITED HEALTHCARE,UNITED/HARVARD PILGRIM,15042.77,2354.5,37129.18,3876.25,2,0,0
OUTPATIENT,58674,CPT,HC LAPS ABLTJ UTERINE FIBROIDS,,,,15505,TUFTS,TUFTS POS,23407.53,2354.5,37129.18,3876.25,2,0,0
OUTPATIENT,58674,CPT,HC LAPS ABLTJ UTERINE FIBROIDS,,,,15505,TUFTS,TUFTS HMO,23407.53,2354.5,37129.18,3876.25,2,0,0
OUTPATIENT,58674,CPT,HC LAPS ABLTJ UTERINE FIBROIDS,,,,15505,TUFTS,TUFTS PPO,23407.53,2354.5,37129.18,3876.25,2,0,0
OUTPATIENT,58674,CPT,HC LAPS ABLTJ UTERINE FIBROIDS,,,,15505,CIGNA HEALTHCARE,CIGNA CARELINK,37129.18,2354.5,37129.18,3876.25,2,0,0
OUTPATIENT,58925,CPT,HC OVARIAN CYSTECTOMY UNI/BI,,,,6172,AETNA,AETNA,2354.5,2354.5,15242.01,1543,2,0,0
OUTPATIENT,58925,CPT,HC OVARIAN CYSTECTOMY UNI/BI,,,,6172,TUFTS,TUFTS SELECT,5130.87,2354.5,15242.01,1543,2,0,0
OUTPATIENT,58925,CPT,HC OVARIAN CYSTECTOMY UNI/BI,,,,6172,BLUE CROSS,BLUE CROSS-INDEMNITY,6928.79,2354.5,15242.01,1543,2,0,0
OUTPATIENT,58925,CPT,HC OVARIAN CYSTECTOMY UNI/BI,,,,6172,BLUE CROSS,BLUE CROSS-HMO BLUE,6928.79,2354.5,15242.01,1543,2,0,0
OUTPATIENT,58925,CPT,HC OVARIAN CYSTECTOMY UNI/BI,,,,6172,BLUE CROSS OUT OF STATE,BLUE CROSS OUT OF STATE INDEMNIT,6928.79,2354.5,15242.01,1543,2,0,0
OUTPATIENT,58925,CPT,HC OVARIAN CYSTECTOMY UNI/BI,,,,6172,BLUE CROSS OUT OF STATE,BLUE CROSS OUT OF STATE PPO,6928.79,2354.5,15242.01,1543,2,0,0
OUTPATIENT,58925,CPT,HC OVARIAN CYSTECTOMY UNI/BI,,,,6172,BLUE BENEFIT ADMINISTRATORS,BLUE BENEFIT ADMIN-PPO,6928.79,2354.5,15242.01,1543,2,0,0
OUTPATIENT,58925,CPT,HC OVARIAN CYSTECTOMY UNI/BI,,,,6172,BLUE CROSS,BLUE CROSS-PPO,6928.79,2354.5,15242.01,1543,2,0,0
