CEPHALEXIN 500 MG CAPSULE,capsule,100,Bottle,0.35
CEPHALEXIN 500 MG CAPSULE,capsule,100,Bottle,0.46
CEPHALEXIN 500 MG CAPSULE,capsule,1,BLIST PACK,0.64
CEPHALEXIN 500 MG CAPSULE,capsule,100,Bottle,0.7
CEPHALEXIN 500 MG CAPSULE,capsule,100,Bottle,0.91
CEPHALEXIN 500 MG CAPSULE,capsule,1,BLIST PACK,1.28
CEPHALEXIN 500 MG CAPSULE,capsule,100,Bottle,1.39
CEPHALEXIN 500 MG CAPSULE,capsule,100,Bottle,1.82
CEPHALEXIN 500 MG CAPSULE,capsule,1,BLIST PACK,2.55
CERTOLIZUMAB PEGOL 400 MG (200 MG X 2 VIALS) SUBCUTANEOUS KIT,Kit,1,KIT,"7,077.56"
CERTOLIZUMAB PEGOL 400 MG (200 MG X 2 VIALS) SUBCUTANEOUS KIT,Kit,1,KIT,"14,155.12"
CETUXIMAB 100 MG/50 ML INTRAVENOUS SOLUTION,Solution,50,Vial,"1,983.63"
CETUXIMAB 200 MG/100 ML INTRAVENOUS SOLUTION,Solution,100,Vial,"3,967.25"
CHERRY FLAVOR (BULK) SYRUP,Syrup,473,Bottle,39.74
CHLORAMBUCIL 2 MG TABLET,tablet,25,Bottle,397.81
CHLORAMBUCIL 2 MG TABLET,tablet,25,Bottle,795.62
CHLORAMBUCIL 2 MG TABLET,tablet,25,Bottle,"1,989.05"
CHLORDIAZEPOXIDE 10 MG CAPSULE,capsule,100,BLIST PACK,0.74
CHLORDIAZEPOXIDE 10 MG CAPSULE,capsule,100,BLIST PACK,1.47
CHLORDIAZEPOXIDE 10 MG CAPSULE,capsule,100,BLIST PACK,3.68
CHLORDIAZEPOXIDE 25 MG CAPSULE,capsule,100,BLIST PACK,0.36
CHLORDIAZEPOXIDE 25 MG CAPSULE,capsule,100,BLIST PACK,0.71
CHLORDIAZEPOXIDE 25 MG CAPSULE,capsule,100,BLIST PACK,1.77
CHLORDIAZEPOXIDE 5 MG CAPSULE,capsule,100,BLIST PACK,1.93
CHLORDIAZEPOXIDE 5 MG CAPSULE,capsule,100,BLIST PACK,3.85
CHLORDIAZEPOXIDE 5 MG CAPSULE,capsule,100,BLIST PACK,9.63
CHLORHEXIDINE GLUCONATE 0.12 % MOUTHWASH,Mouthwash,473,Bottle,0.32
CHLORHEXIDINE GLUCONATE 0.12 % MOUTHWASH,Mouthwash,15,Bottle,0.32
CHLORHEXIDINE GLUCONATE 0.12 % MOUTHWASH,Mouthwash,473,Bottle,0.37
CHLORHEXIDINE GLUCONATE 0.12 % MOUTHWASH,Mouthwash,60,Bottle,1.47
CHLORHEXIDINE GLUCONATE 0.12 % MOUTHWASH,Mouthwash,15,Cup,3.15
CHLORHEXIDINE GLUCONATE 4 % TOPICAL LIQUID,Liquid,25,Cup,32.75
CHLORHEXIDINE GLUCONATE 4 % TOPICAL LIQUID,Liquid,120,Bottle,33.54
CHLORHEXIDINE GLUCONATE 4 % TOPICAL LIQUID,Liquid,118,Bottle,38.23
CHLOROPROCAINE (PF) 20 MG/ML (2 %) INJECTION SOLUTION,Solution,20,Vial,69.65
CHLOROPROCAINE (PF) 30 MG/ML (3 %) INJECTION SOLUTION,Solution,20,Vial,73.15
CHLOROQUINE BASE 10 MG/ML ORAL SUSPENSION,Suspension,60,Bottle,29.61
CHLOROQUINE PHOSPHATE 500 MG TABLET,tablet,25,Bottle,5.88
CHLOROQUINE PHOSPHATE 500 MG TABLET,tablet,25,Bottle,11.76
CHLOROQUINE PHOSPHATE 500 MG TABLET,tablet,25,Bottle,11.91
CHLOROQUINE PHOSPHATE 500 MG TABLET,tablet,25,Bottle,23.52
CHLOROQUINE PHOSPHATE 500 MG TABLET,tablet,25,Bottle,23.81
CHLOROQUINE PHOSPHATE 500 MG TABLET,tablet,25,Bottle,47.61
CHLOROTHIAZIDE 250 MG TABLET,tablet,100,Bottle,1.24
CHLOROTHIAZIDE 250 MG TABLET,tablet,100,Bottle,2.47
CHLOROTHIAZIDE 250 MG/5 ML ORAL SUSPENSION,Suspension,237,Bottle,222.31
CHLOROTHIAZIDE SODIUM 500 MG INTRAVENOUS SOLUTION,Recon Soln,1,Vial,186.41
CHLOROTHIAZIDE SODIUM 500 MG INTRAVENOUS SOLUTION,Recon Soln,1,Vial,849.03
CHLOROTHIAZIDE SODIUM 500 MG INTRAVENOUS SOLUTION,Recon Soln,1,Vial,973.56
CHLORPHENIRAMINE 4 MG TABLET,tablet,100,BLIST PACK,0.12
CHLORPROMAZINE 10 MG TABLET,tablet,100,BLIST PACK,12.82
CHLORPROMAZINE 10 MG TABLET,tablet,1,BLIST PACK,15.47
CHLORPROMAZINE 10 MG TABLET,tablet,100,BLIST PACK,32.04
CHLORPROMAZINE 10 MG TABLET,tablet,1,BLIST PACK,38.68
CHLORPROMAZINE 10 MG TABLET,tablet,100,BLIST PACK,64.07
CHLORPROMAZINE 10 MG TABLET,tablet,1,BLIST PACK,77.35
CHLORPROMAZINE 10 MG TABLET,tablet,100,BLIST PACK,128.14
CHLORPROMAZINE 10 MG TABLET,tablet,1,BLIST PACK,154.7
CHLORPROMAZINE 25 MG TABLET,tablet,100,BLIST PACK,7.4
CHLORPROMAZINE 25 MG TABLET,tablet,1,BLIST PACK,8.93
CHLORPROMAZINE 25 MG TABLET,tablet,100,BLIST PACK,18.48
CHLORPROMAZINE 25 MG TABLET,tablet,1,BLIST PACK,22.31
CHLORPROMAZINE 25 MG TABLET,tablet,100,BLIST PACK,36.96
CHLORPROMAZINE 25 MG TABLET,tablet,1,BLIST PACK,44.62
CHLORPROMAZINE 25 MG TABLET,tablet,100,BLIST PACK,73.92
CHLORPROMAZINE 25 MG TABLET,tablet,1,BLIST PACK,89.24
CHLORPROMAZINE 25 MG/ML INJECTION SOLUTION,Solution,1,AMPUL,76.26
CHLORPROMAZINE 25 MG/ML INJECTION SOLUTION,Solution,1,AMPUL,87.71
CHLORPROMAZINE 25 MG/ML INJECTION SOLUTION,Solution,2,AMPUL,91.67
CHLORPROMAZINE 50 MG TABLET,tablet,100,Bottle,3.35
CHLORPROMAZINE 50 MG TABLET,tablet,100,BLIST PACK,5.35
CHLORPROMAZINE 50 MG TABLET,tablet,100,Bottle,8.37
CHLORPROMAZINE 50 MG TABLET,tablet,100,BLIST PACK,13.37
CHLORPROMAZINE 50 MG TABLET,tablet,100,Bottle,16.74
CHLORPROMAZINE 50 MG TABLET,tablet,100,BLIST PACK,26.74
CHLORPROMAZINE 50 MG TABLET,tablet,100,Bottle,33.48
CHLORPROMAZINE 50 MG TABLET,tablet,100,BLIST PACK,53.48
"CHOLECALCIFEROL (VITAMIN D3) 1,000 UNIT TABLET",tablet,100,Bottle,0.03
"CHOLECALCIFEROL (VITAMIN D3) 1,000 UNIT TABLET",tablet,100,Bottle,0.03
"CHOLECALCIFEROL (VITAMIN D3) 1,000 UNIT TABLET",tablet,90,Bottle,0.03
"CHOLECALCIFEROL (VITAMIN D3) 1,000 UNIT TABLET",tablet,100,Bottle,0.06
"CHOLECALCIFEROL (VITAMIN D3) 1,000 UNIT TABLET",tablet,100,BLIST PACK,0.06
"CHOLECALCIFEROL (VITAMIN D3) 1,000 UNIT TABLET",tablet,100,Bottle,0.06
"CHOLECALCIFEROL (VITAMIN D3) 1,000 UNIT TABLET",tablet,90,Bottle,0.06
"CHOLECALCIFEROL (VITAMIN D3) 1,000 UNIT TABLET",tablet,100,BLIST PACK,0.13
"CHOLECALCIFEROL (VITAMIN D3) 1,000 UNIT TABLET",tablet,100,BLIST PACK,0.22
"CHOLECALCIFEROL (VITAMIN D3) 1,000 UNIT TABLET",tablet,100,BLIST PACK,0.55
CHOLECALCIFEROL (VITAMIN D3) 400 UNIT TABLET,tablet,100,Bottle,0.05
CHOLECALCIFEROL (VITAMIN D3) 400 UNIT TABLET,tablet,100,Bottle,0.11
"CHOLERA VACCINE, LIVE 4X10EXP8 TO 2X10EXP9 CF UNIT ORAL SUSPENSION",Suspension for Reconstitution,100,Packet,735.7
CHOLESTYRAMINE (WITH SUGAR) 4 GRAM POWDER FOR SUSP IN A PACKET,Powder in Packet,400,Jar,15.78
CHOLESTYRAMINE (WITH SUGAR) 4 GRAM POWDER FOR SUSP IN A PACKET,Powder in Packet,400,Jar,15.81
CHOLESTYRAMINE-ASPARTAME 4 GRAM ORAL POWDER FOR SUSP IN A PACKET,Powder in Packet,60,Packet,4.54
CHOLESTYRAMINE-ASPARTAME 4 GRAM ORAL POWDER FOR SUSP IN A PACKET,Powder in Packet,1,Packet,7.18
CHOLESTYRAMINE-ASPARTAME 4 GRAM ORAL POWDER FOR SUSP IN A PACKET,Powder in Packet,1,Packet,7.18
CHOLESTYRAMINE-ASPARTAME 4 GRAM ORAL POWDER FOR SUSP IN A PACKET,Powder in Packet,60,Packet,8.83
CHONDROITIN-SOD HYALURON 3 %-4 %(0.35 ML)1 %(0.4 ML)INTRAOCULAR SYRING,Syringe,0.75,KIT,648.41
CHONDROITIN-SOD HYALURON 3 %-4 %(0.5 ML)1 %(0.55 ML)INTRAOCULAR SYRING,Syringe,1.05,KIT,"1,306.60"
CIDOFOVIR 75 MG/ML INTRAVENOUS SOLUTION,Solution,5,Vial,"3,108.00"
CILOSTAZOL 100 MG TABLET,tablet,60,Bottle,0.55
CILOSTAZOL 100 MG TABLET,tablet,60,Bottle,0.58
CILOSTAZOL 100 MG TABLET,tablet,60,Bottle,1.1
CILOSTAZOL 100 MG TABLET,tablet,60,Bottle,1.16
CILOSTAZOL 100 MG TABLET,tablet,60,Bottle,1.39
CILOSTAZOL 100 MG TABLET,tablet,50,BLIST PACK,2.64
CILOSTAZOL 100 MG TABLET,tablet,60,Bottle,2.78
CILOSTAZOL 100 MG TABLET,tablet,50,BLIST PACK,5.28
CILOSTAZOL 50 MG TABLET,tablet,60,Bottle,0.73
CILOSTAZOL 50 MG TABLET,tablet,60,Bottle,1.46
CILOSTAZOL 50 MG TABLET,tablet,60,Bottle,1.94
CILOSTAZOL 50 MG TABLET,tablet,60,Bottle,3.88
CINACALCET 30 MG TABLET,tablet,30,Bottle,89.92
CINACALCET 30 MG TABLET,tablet,30,Bottle,179.84
CINACALCET 30 MG TABLET,tablet,30,Bottle,269.76
CIPROFLOXACIN 200 MG/100 ML IN 5 % DEXTROSE INTRAVENOUS PIGGYBACK,Piggyback,100,Bag,5.95
CIPROFLOXACIN 200 MG/100 ML IN 5 % DEXTROSE INTRAVENOUS PIGGYBACK,Piggyback,100,Bag,7.7
CIPROFLOXACIN 200 MG/100 ML IN 5 % DEXTROSE INTRAVENOUS PIGGYBACK,Piggyback,100,Bag,10.15
CIPROFLOXACIN 200 MG/20 ML INTRAVENOUS SOLUTION,Solution,20,Vial,8.75
CIPROFLOXACIN 200 MG/20 ML INTRAVENOUS SOLUTION,Solution,20,Vial,17.5
CIPROFLOXACIN 250 MG TABLET,tablet,100,BLIST PACK,0.68
CIPROFLOXACIN 250 MG TABLET,tablet,100,BLIST PACK,0.7
CIPROFLOXACIN 250 MG TABLET,tablet,100,BLIST PACK,1.36
CIPROFLOXACIN 250 MG TABLET,tablet,100,BLIST PACK,1.39
CIPROFLOXACIN 250 MG TABLET,tablet,100,Bottle,1.73
CIPROFLOXACIN 250 MG TABLET,tablet,100,BLIST PACK,2.04
CIPROFLOXACIN 250 MG TABLET,tablet,100,BLIST PACK,2.08
CIPROFLOXACIN 250 MG TABLET,tablet,100,Bottle,3.45
CIPROFLOXACIN 250 MG TABLET,tablet,100,Bottle,5.17
CIPROFLOXACIN 250 MG/5 ML ORAL SUSPENSION,"Suspension, Microcapsule Recon",100,Bottle,406
CIPROFLOXACIN 400 MG/200 ML IN 5 % DEXTROSE INTRAVENOUS PIGGYBACK,Piggyback,200,Bag,9.8
CIPROFLOXACIN 400 MG/40 ML INTRAVENOUS SOLUTION,Solution,40,Vial,6.09
CIPROFLOXACIN 400 MG/40 ML INTRAVENOUS SOLUTION,Solution,40,Vial,12.18
CIPROFLOXACIN 500 MG TABLET,tablet,500,Bottle,0.2
CIPROFLOXACIN 500 MG TABLET,tablet,500,Bottle,0.4
CIPROFLOXACIN 500 MG TABLET,tablet,500,Bottle,0.6
CIPROFLOXACIN 750 MG TABLET,tablet,100,BLIST PACK,0.52
CIPROFLOXACIN 750 MG TABLET,tablet,100,BLIST PACK,1.04
CIPROFLOXACIN 750 MG TABLET,tablet,100,BLIST PACK,1.56
CIPROFLOXACIN 750 MG TABLET,tablet,100,Bottle,2.64
CIPROFLOXACIN 750 MG TABLET,tablet,100,Bottle,5.27
CIPROFLOXACIN 750 MG TABLET,tablet,100,Bottle,7.91
CIPROFLOXACIN IV SYRINGE 2 MG/ML (PEDIATRIC),Piggyback,100,Bag,7.7
CIPROFLOXACIN IV SYRINGE 2 MG/ML (PEDIATRIC),Piggyback,100,Bag,15.4
CIPROFLOXACIN IV SYRINGE 2 MG/ML (PEDIATRIC),Piggyback,100,Bag,15.4
CISATRACURIUM 2 MG/ML INTRAVENOUS SOLUTION,Solution,5,Vial,44.73
CISATRACURIUM 2 MG/ML INTRAVENOUS SOLUTION,Solution,10,Vial,50.37
CISATRACURIUM 2 MG/ML INTRAVENOUS SOLUTION,Solution,5,Vial,51.28
CISATRACURIUM 2 MG/ML INTRAVENOUS SOLUTION,Solution,10,Vial,75.11
CISATRACURIUM 2 MG/ML INTRAVENOUS SOLUTION,Solution,10,Vial,88.55
CISATRACURIUM 2 MG/ML INTRAVENOUS SOLUTION,Solution,10,Vial,89.95
CISATRACURIUM INFUSION 2 MG/ML (PEDIATRIC),,100,Bag,962.5
CISATRACURIUM INFUSION 2MG/ML,,100,Bag,962.5
CISPLATIN 1 MG/ML INTRAVENOUS SOLUTION,Solution,50,Vial,51.98
CISPLATIN 1 MG/ML INTRAVENOUS SOLUTION,Solution,200,Vial,235.9
CITALOPRAM 20 MG TABLET,tablet,100,BLIST PACK,0.1
CITALOPRAM 20 MG TABLET,tablet,100,BLIST PACK,0.19
CITALOPRAM 20 MG TABLET,tablet,100,BLIST PACK,0.21
CITALOPRAM 20 MG TABLET,tablet,100,BLIST PACK,0.38
CITALOPRAM 20 MG TABLET,tablet,100,BLIST PACK,0.41
CITALOPRAM 20 MG TABLET,tablet,100,BLIST PACK,0.81
CITALOPRAM 40 MG TABLET,tablet,100,BLIST PACK,0.06
CITALOPRAM 40 MG TABLET,tablet,100,BLIST PACK,0.11
CITALOPRAM 40 MG TABLET,tablet,100,BLIST PACK,0.21
CLADRIBINE 10 MG/10 ML INTRAVENOUS SOLUTION,Solution,10,Vial,"3,287.66"
CLARITHROMYCIN 125 MG/5 ML ORAL SUSPENSION,Suspension for Reconstitution,50,Bottle,122.33
CLARITHROMYCIN 125 MG/5 ML ORAL SUSPENSION (PEDIATRIC),Suspension for Reconstitution,50,Bottle,122.33
CLARITHROMYCIN 250 MG TABLET,tablet,60,Bottle,2.19
CLARITHROMYCIN 250 MG TABLET,tablet,60,Bottle,4.37
CLARITHROMYCIN 250 MG/5 ML ORAL SUSPENSION,Suspension for Reconstitution,50,Bottle,179.03
CLARITHROMYCIN 500 MG TABLET,tablet,60,Bottle,1.09
CLARITHROMYCIN 500 MG TABLET,tablet,60,Bottle,2.17
CLARITHROMYCIN 500 MG TABLET,tablet,60,Bottle,2.33
CLARITHROMYCIN 500 MG TABLET,tablet,60,Bottle,4.65
CLEVIDIPINE 25 MG/50 ML INTRAVENOUS EMULSION,Emulsion,50,Vial,86.62
CLINDAMYCIN 1 % TOPICAL GEL,Gel,30,Tube,139.97
CLINDAMYCIN 1 % TOPICAL GEL,Gel,30,Jar,144.48
CLINDAMYCIN 150 MG/ML INJECTION SOLUTION,Solution,2,Vial,5.73
CLINDAMYCIN 150 MG/ML INJECTION SOLUTION,Solution,2,Vial,6.15
CLINDAMYCIN 150 MG/ML INJECTION SOLUTION,Solution,4,Vial,7.27
CLINDAMYCIN 150 MG/ML INJECTION SOLUTION,Solution,4,Vial,9.48
CLINDAMYCIN 150 MG/ML INJECTION SOLUTION,Solution,60,Vial,41.79
CLINDAMYCIN 150 MG/ML INJECTION SOLUTION,Solution,60,Vial,60.69
CLINDAMYCIN 2 % VAGINAL CREAM,Cream,40,TUBE/KIT,198.66
CLINDAMYCIN 2 % VAGINAL CREAM,Cream,40,TUBE/KIT,255.5
CLINDAMYCIN 300 MG/50 ML IN 5 % DEXTROSE INTRAVENOUS PIGGYBACK,Piggyback,50,Bag,27.48
CLINDAMYCIN 300 MG/50 ML IN 5 % DEXTROSE INTRAVENOUS PIGGYBACK,Piggyback,50,Bag,39.9
CLINDAMYCIN 600 MG/4 ML INTRAVENOUS SOLUTION,Solution,4,Vial,37.3
CLINDAMYCIN 600 MG/50 ML IN 5 % DEXTROSE INTRAVENOUS PIGGYBACK,Piggyback,50,Bag,41.48
CLINDAMYCIN 600 MG/50 ML IN 5 % DEXTROSE INTRAVENOUS PIGGYBACK,Piggyback,50,Bag,57.05
CLINDAMYCIN 75 MG/5 ML ORAL SOLUTION,Recon Soln,100,Bottle,106.75
CLINDAMYCIN 75 MG/5 ML ORAL SOLUTION,Recon Soln,100,Bottle,191.45
CLINDAMYCIN 75 MG/5 ML ORAL SOLUTION,Recon Soln,100,Bottle,217
CLINDAMYCIN 75 MG/5 ML ORAL SOLUTION (PEDIATRIC),Recon Soln,100,Bottle,106.75
CLINDAMYCIN 75 MG/5 ML ORAL SOLUTION (PEDIATRIC),Recon Soln,100,Bottle,191.45
CLINDAMYCIN 900 MG/50 ML IN 5 % DEXTROSE INTRAVENOUS PIGGYBACK,Piggyback,50,Bag,46.73
CLINDAMYCIN HCL 150 MG CAPSULE,capsule,100,Bottle,0.46
CLINDAMYCIN HCL 150 MG CAPSULE,capsule,100,Bottle,0.64
CLINDAMYCIN HCL 150 MG CAPSULE,capsule,100,BLIST PACK,0.69
CLINDAMYCIN HCL 150 MG CAPSULE,capsule,100,Bottle,0.91
CLINDAMYCIN HCL 150 MG CAPSULE,capsule,100,Bottle,1.27
CLINDAMYCIN HCL 150 MG CAPSULE,capsule,100,Bottle,1.37
CLINDAMYCIN HCL 150 MG CAPSULE,capsule,100,BLIST PACK,1.37
CLINDAMYCIN HCL 150 MG CAPSULE,capsule,100,BLIST PACK,1.54
CLINDAMYCIN HCL 150 MG CAPSULE,capsule,100,Bottle,1.91
CLINDAMYCIN HCL 150 MG CAPSULE,capsule,100,BLIST PACK,2.05
CLINDAMYCIN HCL 150 MG CAPSULE,capsule,100,BLIST PACK,3.08
CLINDAMYCIN HCL 150 MG CAPSULE,capsule,100,BLIST PACK,4.61
CLINDAMYCIN HCL 300 MG CAPSULE,capsule,100,Bottle,0.48
CLINDAMYCIN HCL 300 MG CAPSULE,capsule,100,Bottle,0.76
CLINDAMYCIN HCL 300 MG CAPSULE,capsule,100,Bottle,0.96
CLINDAMYCIN HCL 300 MG CAPSULE,capsule,100,Bottle,1.51
CLINDAMYCIN HCL 300 MG CAPSULE,capsule,100,BLIST PACK,1.6
CLINDAMYCIN HCL 300 MG CAPSULE,capsule,100,BLIST PACK,3.19
CLOBAZAM 10 MG TABLET,tablet,100,Bottle,1.32
CLOBAZAM 10 MG TABLET,tablet,100,Bottle,2.63
CLOBAZAM 10 MG TABLET,tablet,100,Bottle,3.94
CLOBAZAM 10 MG TABLET,tablet,100,Bottle,5.25
CLOBAZAM 10 MG TABLET,tablet,100,Bottle,14.17
CLOBAZAM 10 MG TABLET,tablet,100,Bottle,28.33
CLOBAZAM 10 MG TABLET,tablet,100,Bottle,29.94
CLOBAZAM 10 MG TABLET,tablet,100,Bottle,42.5
CLOBAZAM 10 MG TABLET,tablet,100,Bottle,56.66
CLOBAZAM 10 MG TABLET,tablet,100,Bottle,59.87
CLOBAZAM 10 MG TABLET,tablet,100,Bottle,89.8
CLOBAZAM 10 MG TABLET,tablet,100,Bottle,119.73
CLOBAZAM 2.5 MG/ML ORAL SUSPENSION,Suspension,60,Bottle,"1,570.80"
CLOBAZAM 2.5 MG/ML ORAL SUSPENSION,Suspension,120,Bottle,"3,145.38"
CLOBAZAM 5 MG TABLET,tablet,100,Bottle,12.94
CLOBAZAM 5 MG TABLET,tablet,100,Bottle,25.88
CLOBAZAM 5 MG TABLET,tablet,100,Bottle,51.75
CLOBETASOL 0.05 % TOPICAL CREAM,Cream,30,Tube,285.92
CLOBETASOL 0.05 % TOPICAL CREAM,Cream,30,Tube,286.76
CLOBETASOL 0.05 % TOPICAL CREAM,Cream,30,Tube,376.22
CLOFARABINE 20 MG/20 ML INTRAVENOUS SOLUTION,Solution,20,Vial,"9,074.10"
CLOMIPRAMINE 25 MG CAPSULE,capsule,30,Bottle,14.97
CLOMIPRAMINE 25 MG CAPSULE,capsule,30,Bottle,29.93
CLOMIPRAMINE 25 MG CAPSULE,capsule,30,Bottle,44.89
CLOMIPRAMINE 25 MG CAPSULE,capsule,30,Bottle,89.78
CLOMIPRAMINE 50 MG CAPSULE,capsule,30,Bottle,7.52
CLOMIPRAMINE 50 MG CAPSULE,capsule,30,Bottle,15.03
CLOMIPRAMINE 50 MG CAPSULE,capsule,30,Bottle,22.54
CLOMIPRAMINE 50 MG CAPSULE,capsule,30,Bottle,45.08
CLONAZEPAM 0.1 MG/ML ORAL SUSPENSION,Suspension,120,Bottle,15.12
CLONAZEPAM 0.5 MG TABLET,tablet,100,Bottle,0.05
CLONAZEPAM 0.5 MG TABLET,tablet,100,BLIST PACK,0.1
CLONAZEPAM 0.5 MG TABLET,tablet,100,Bottle,0.1
CLONAZEPAM 0.5 MG TABLET,tablet,100,BLIST PACK,0.13
CLONAZEPAM 0.5 MG TABLET,tablet,100,BLIST PACK,0.16
CLONAZEPAM 0.5 MG TABLET,tablet,100,BLIST PACK,0.19
CLONAZEPAM 0.5 MG TABLET,tablet,100,Bottle,0.19
CLONAZEPAM 0.5 MG TABLET,tablet,100,BLIST PACK,0.26
CLONAZEPAM 0.5 MG TABLET,tablet,100,BLIST PACK,0.31
CLONAZEPAM 0.5 MG TABLET,tablet,100,BLIST PACK,0.37
CLONAZEPAM 0.5 MG TABLET,tablet,100,Bottle,0.37
CLONAZEPAM 0.5 MG TABLET,tablet,100,BLIST PACK,0.52
CLONAZEPAM 0.5 MG TABLET,tablet,100,BLIST PACK,0.61
CLONAZEPAM 0.5 MG TABLET,tablet,100,BLIST PACK,0.73
CLONAZEPAM 0.5 MG TABLET,tablet,100,BLIST PACK,1.03
CLONAZEPAM 0.5 MG TABLET,tablet,100,BLIST PACK,1.22
CLONAZEPAM 1 MG TABLET,tablet,100,Bottle,0.04
CLONAZEPAM 1 MG TABLET,tablet,100,BLIST PACK,0.06
CLONAZEPAM 1 MG TABLET,tablet,100,Bottle,0.07
CLONAZEPAM 1 MG TABLET,tablet,1,BLIST PACK,0.1
CLONAZEPAM 1 MG TABLET,tablet,100,BLIST PACK,0.11
CLONAZEPAM 1 MG TABLET,tablet,100,BLIST PACK,0.14
CLONAZEPAM 1 MG TABLET,tablet,100,Bottle,0.14
CLONAZEPAM 1 MG TABLET,tablet,1,BLIST PACK,0.19
CLONAZEPAM 1 MG TABLET,tablet,100,BLIST PACK,0.21
CLONAZEPAM 1 MG TABLET,tablet,100,BLIST PACK,0.27
CLONAZEPAM 1 MG TABLET,tablet,100,Bottle,0.27
CLONAZEPAM 1 MG TABLET,tablet,1,BLIST PACK,0.38
CLONAZEPAM 1 MG TABLET,tablet,100,BLIST PACK,0.42
CLONAZEPAM 1 MG TABLET,tablet,100,BLIST PACK,0.53
CLONAZEPAM 1 MG TABLET,tablet,1,BLIST PACK,0.75
CLONAZEPAM 1 MG TABLET,tablet,100,BLIST PACK,1.05
CLONAZEPAM 2 MG TABLET,tablet,100,BLIST PACK,0.04
CLONAZEPAM 2 MG TABLET,tablet,1,BLIST PACK,0.06
CLONAZEPAM 2 MG TABLET,tablet,100,BLIST PACK,0.07
CLONAZEPAM 2 MG TABLET,tablet,100,BLIST PACK,0.09
CLONAZEPAM 2 MG TABLET,tablet,1,BLIST PACK,0.12
CLONAZEPAM 2 MG TABLET,tablet,100,BLIST PACK,0.13
CLONAZEPAM 2 MG TABLET,tablet,100,BLIST PACK,0.17
CLONAZEPAM 2 MG TABLET,tablet,1,BLIST PACK,0.23
CLONAZEPAM 2 MG TABLET,tablet,100,BLIST PACK,0.26
CLONAZEPAM 2 MG TABLET,tablet,100,BLIST PACK,0.33
CLONAZEPAM 2 MG TABLET,tablet,1,BLIST PACK,0.46
CLONAZEPAM 2 MG TABLET,tablet,100,BLIST PACK,0.66
CLONIDINE 0.1 MG/24 HR WEEKLY TRANSDERMAL PATCH,Patch Weekly,4,Box,59.71
CLONIDINE 0.1 MG/24 HR WEEKLY TRANSDERMAL PATCH,Patch Weekly,4,Box,78.3
CLONIDINE 0.1 MG/24 HR WEEKLY TRANSDERMAL PATCH,Patch Weekly,1,Packet,92.75
CLONIDINE 0.1 MG/ML ORAL SUSPENSION,Suspension,60,Bottle,13.65
CLONIDINE 0.1 MG/ML ORAL SUSPENSION,Suspension,120,Bottle,"93,305.10"
CLONIDINE 0.2 MG/24 HR WEEKLY TRANSDERMAL PATCH,Patch Weekly,4,Box,131
CLONIDINE 0.2 MG/24 HR WEEKLY TRANSDERMAL PATCH,Patch Weekly,1,Packet,156.15
CLONIDINE 0.3 MG/24 HR WEEKLY TRANSDERMAL PATCH,Patch Weekly,1,Packet,216.62
CLONIDINE 25 MCG/ML ORAL SUSPENSION,Solution,20,Bottle,1.82
CLONIDINE HCL 0.1 MG TABLET,tablet,500,Bottle,0.14
CLONIDINE HCL 0.1 MG TABLET,tablet,100,BLIST PACK,0.16
CLONIDINE HCL 0.1 MG TABLET,tablet,100,Bottle,0.25
CLONIDINE HCL 0.1 MG TABLET,tablet,500,Bottle,0.27
CLONIDINE HCL 0.1 MG TABLET,tablet,100,BLIST PACK,0.31
CLONIDINE HCL 0.1 MG TABLET,tablet,1,BLIST PACK,0.37
CLONIDINE HCL 0.1 MG TABLET,tablet,500,Bottle,0.4
CLONIDINE HCL 0.1 MG TABLET,tablet,100,BLIST PACK,0.46
CLONIDINE HCL 0.1 MG TABLET,tablet,100,BLIST PACK,0.49
CLONIDINE HCL 0.1 MG TABLET,tablet,100,Bottle,0.49
CLONIDINE HCL 0.1 MG TABLET,tablet,100,BLIST PACK,0.55
CLONIDINE HCL 0.1 MG TABLET,tablet,1,BLIST PACK,0.73
CLONIDINE HCL 0.1 MG TABLET,tablet,100,Bottle,0.74
CLONIDINE HCL 0.1 MG TABLET,tablet,100,BLIST PACK,0.98
CLONIDINE HCL 0.1 MG TABLET,tablet,100,BLIST PACK,1.09
CLONIDINE HCL 0.1 MG TABLET,tablet,1,BLIST PACK,1.09
CLONIDINE HCL 0.1 MG TABLET,tablet,100,BLIST PACK,1.47
CLONIDINE HCL 0.1 MG TABLET,tablet,100,BLIST PACK,1.63
CLONIDINE HCL 0.2 MG TABLET,tablet,100,BLIST PACK,0.11
CLONIDINE HCL 0.2 MG TABLET,tablet,100,BLIST PACK,0.21
CLONIDINE HCL 0.2 MG TABLET,tablet,100,BLIST PACK,0.22
CLONIDINE HCL 0.2 MG TABLET,tablet,1,BLIST PACK,0.23
CLONIDINE HCL 0.2 MG TABLET,tablet,100,BLIST PACK,0.32
CLONIDINE HCL 0.2 MG TABLET,tablet,100,BLIST PACK,0.43
CLONIDINE HCL 0.2 MG TABLET,tablet,1,BLIST PACK,0.46
CLONIDINE HCL 0.2 MG TABLET,tablet,100,BLIST PACK,0.65
CLONIDINE HCL 0.2 MG TABLET,tablet,1,BLIST PACK,0.68
CLONIDINE HCL 0.3 MG TABLET,tablet,100,BLIST PACK,0.08
CLONIDINE HCL 0.3 MG TABLET,tablet,100,BLIST PACK,0.16
